"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariana_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Rossi"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Mariana Rossi"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Rossi (n. en Vicente López, Buenos Aires, el 2 de enero de 1979) es una jugadora argentina de hockey sobre césped que se desempeña como defensora. Forma parte de Las Leonas, la Selección femenina de Argentina, con la que se proclamó campeona de la Copa del Mundo en 2010 disputada en Rosario, Argentina. Ha obtenido también la medalla de bronce en los Juegos Olímpicos de 2008 y dos medallas de oro en el Champions Trophy (2008 y 2010). Con la selección junior, obtuvo también la medalla de oro de los Juegos Panamericanos de Chile, en 1997 y la de bronce en la Copa del Mundo del mismo año disputada en Seongnam, Corea.​"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhlwl"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://xmlns.com/foaf/0.1/name","Mariana Rossi"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
