"subject","predicate","object"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Regnéville-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Montfaucon-d'Argonne."
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdt8g"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://xmlns.com/foaf/0.1/name","Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/códigoPostal",55110
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres","André Trouslard"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/elevaciónAlta",255
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/elevaciónBaja",180
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/nombre","Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/población",36
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/superficie",381
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfaucon-d'Argonne"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Montfaucon_-_Varennes-en-Argonne"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/wikiPageID",2244433
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",120265296
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/055/055422.html"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/populationTotal",36
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/postalCode","55110"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regnéville-sur-Meuse?oldid=120265296&ns=0"
"http://es.dbpedia.org/resource/Regnéville-sur-Meuse","http://dbpedia.org/ontology/abstract","Regnéville-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Montfaucon-d'Argonne."
"http://es.dbpedia.org/resource/Regneville-sur-Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regneville_sur-Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regneville_sur_Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regnéville_sur-Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://es.dbpedia.org/resource/Regnéville_sur_Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://es.wikipedia.org/wiki/Regnéville-sur-Meuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://dbpedia.org/resource/Regnéville-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regnéville-sur-Meuse"
