"subject","predicate","object"
"http://es.dbpedia.org/resource/X_(álbum_de_Ed_Sheeran)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tenerife_Sea"
"http://es.wikipedia.org/wiki/Tenerife_Sea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenerife_Sea"
"http://dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenerife_Sea"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/2000/01/rdf-schema#label","Tenerife Sea"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/2000/01/rdf-schema#comment","""Tenerife Sea"" es una canción por el cantautor Ed Sheeran. Fue coescrita por el miembro de la banda Snow Patrol  y , con producción de Rick Rubin. La canción fue lanzada el 20 de junio de 2014 como parte de su segundo álbum de estudio, x. Entró a UK Singles Chart con el número 93 debido a las ventas de la canción.El título de esta canción hace referencia a Tenerife en las Islas Canarias de España. Sheeran dice que los ojos de su novia tenían el color azul del mar de Tenerife: ""seriously blue, like electric blue"". Esta canción habla de la novia de Ed Sheeran a la que ve muy guapa en su vestido."
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113jk3h"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Ed_Sheeran"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Rick_Rubin"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenerife_Sea"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Asylum_Records"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/escritor","Ed Sheeran, Johnny McDaid, Foy Vance"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/grupo","Ed Sheeran"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/nombre","Tenerife Sea"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/productor","Rick Rubin"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/tipo","canción"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/X_(álbum_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://dbpedia.org/ontology/wikiPageID",6524569
"http://es.dbpedia.org/resource/Tenerife_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",125556908
"http://es.dbpedia.org/resource/Tenerife_Sea","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Tenerife_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenerife_Sea?oldid=125556908&ns=0"
"http://es.dbpedia.org/resource/Tenerife_Sea","http://dbpedia.org/ontology/abstract","""Tenerife Sea"" es una canción por el cantautor Ed Sheeran. Fue coescrita por el miembro de la banda Snow Patrol  y , con producción de Rick Rubin. La canción fue lanzada el 20 de junio de 2014 como parte de su segundo álbum de estudio, x. Entró a UK Singles Chart con el número 93 debido a las ventas de la canción.El título de esta canción hace referencia a Tenerife en las Islas Canarias de España. Sheeran dice que los ojos de su novia tenían el color azul del mar de Tenerife: ""seriously blue, like electric blue"". Esta canción habla de la novia de Ed Sheeran a la que ve muy guapa en su vestido."
