"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Nicanor_Parra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Purén_indómito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Veinte_poemas_de_amor_y_una_canción_desesperada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Ternura_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Poemas de Chile"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas de Chile"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_en_español"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://dbpedia.org/ontology/wikiPageID",5697320
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130399637
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_de_Chile?oldid=130399637&ns=14"
"http://es.dbpedia.org/resource/Polvo_de_huesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Tala_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/La_poesía_chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Araucana_(Álvarez_de_Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
"http://es.dbpedia.org/resource/Oda_al_Caldillo_de_Congrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Chile"
