"subject","predicate","object"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/2000/01/rdf-schema#label","Perrito bomba"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/2000/01/rdf-schema#comment","Perrito bomba es un cortometraje mexicano de ficción, escrito y dirigido por Andrés Meléndrez, filmado en formato de 35mm, en el municipio de Tlayacapan, Morelos"
"http://es.dbpedia.org/resource/Perrito_bomba","http://xmlns.com/foaf/0.1/name","Perrito bomba"
"http://es.dbpedia.org/resource/Perrito_bomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Perrito_bomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jesús_Ochoa"
"http://es.dbpedia.org/resource/Perrito_bomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perrito_bomba"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/dirección","Andrés Meléndrez"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/distribución","Independiente"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/duración","10.0"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Adán_Zayas"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/guion","Andrés Meléndrez “Dr. Kinky"""
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cortometraje_de_ficción"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Garrapata_(banda)"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/producción","Luz Jaimes Miranda"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/productora","Calabazitaz Tiernaz"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Ochoa"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Didier_Aguilar"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Cuevas"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Padilla_(actor)"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emiliano_Arriaga_Laffán"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/títuloOriginal","Perrito bomba"
"http://es.dbpedia.org/resource/Perrito_bomba","http://es.dbpedia.org/property/índice","Perrito bomba"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageID",2054968
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageRevisionID",128394877
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530150043/http:/video.msn.com/video.aspx%3Fmkt=es-mx&vid=45452438-ea1d-421b-9fb7-a21141160213"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://expresionencorto.bside.com/2007/%3FmediaTab=filmDetails&_view=_filmdetails&filmId=28322607&l=es_MX"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0984093/"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://cineralia.blogspot.com/2006/06/perrito-bomba-cine-y-futbol.html"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/Work/runtime","10.0"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/wikiPageLength",3364
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/runtime",600.0
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Adán_Zayas"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cortometraje_de_ficción"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Garrapata_(banda)"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jesús_Ochoa"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Padilla_(actor)"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diego_Cuevas"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Didier_Aguilar"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emiliano_Arriaga_Laffán"
"http://es.dbpedia.org/resource/Perrito_bomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perrito_bomba?oldid=128394877&ns=0"
"http://es.dbpedia.org/resource/Perrito_bomba","http://dbpedia.org/ontology/abstract","Perrito bomba es un cortometraje mexicano de ficción, escrito y dirigido por Andrés Meléndrez, filmado en formato de 35mm, en el municipio de Tlayacapan, Morelos"
"http://es.wikipedia.org/wiki/Perrito_bomba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perrito_bomba"
