"subject","predicate","object"
"http://dbpedia.org/resource/Scaly_dragonfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stomias_boa_boa"
"http://es.wikipedia.org/wiki/Stomias_boa_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stomias_boa_boa"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/2000/01/rdf-schema#label","Stomias boa boa"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/2000/01/rdf-schema#comment","El pez dragón (Stomias boa boa) es una subespecie de pez de la familia Stomiidae en el orden de los Stomiiformes. Puede llegar a tener los dientes tan largos al punto de no poder cerrar la boca.​"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwz52"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://xmlns.com/foaf/0.1/name","Stomias boa boa"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stomias"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stomias_boa_boa"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stomiidae"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stomias"
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stomias_boa_boa","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
