"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigada_A_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/Brigada_A_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/El_Equipo_A_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/El_Equipo_A_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/El_equipo_A:_la_película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/El_equipo_A_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/Los_Magníficos_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/The_A-Team_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/The_A_Team_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/The_A_Team_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/Capitán_América:_el_primer_vengador_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/Capitán_América:_el_primer_vengador_(banda_sonora)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.wikipedia.org/wiki/The_A-Team_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_A-Team_(película)"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/2000/01/rdf-schema#label","The A-Team (película)"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The A-Team (conocida en España como El equipo A y en Hispanoamérica como Los magníficos o Brigada A) es una película de acción basada en la serie de los 80 del mismo nombre, dirigida por Joe Carnahan, producida por los hermanos Scott​​​ - Ridley y Tony - y protagonizada por Liam Neeson, Bradley Cooper, Quinton Jackson y Sharlto Copley."
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_k0c0"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://xmlns.com/foaf/0.1/name","El Equipo A (España)"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://xmlns.com/foaf/0.1/name","Los Magníficos (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://xmlns.com/foaf/0.1/name","The A-Team"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://xmlns.com/foaf/0.1/name","Brigada A (Argentina)"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110430000500/http:/www.ateam-movie.com/"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alemania"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
