"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Affoltern_am_Albis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/2000/01/rdf-schema#label","Estación de Affoltern am Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Affoltern am Albis es una estación ferroviaria de la comuna suiza de Affoltern am Albis, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm_0n"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://xmlns.com/foaf/0.1/name","Affoltern am Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Affoltern_am_Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Affoltern_am_Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/imagen","Bahnhof Affoltern am Albis 2.JPG"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/imagenPie","Vista de las vías y andenes de la estación de Affoltern am Albis."
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/inaugurada",1864
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/inaugurada",2001
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/nombre","Affoltern am Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://es.dbpedia.org/property/cercanías","S-Bahn Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/wikiPageID",5554098
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/wikiPageRevisionID",120489434
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/wikiPageLength",3559
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/fareZone","Cantón de Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/openingYear","2001"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/openingYear","1864"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/railwayPlatforms","3 (+ vías de servicio)"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Affoltern_am_Albis"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Affoltern_am_Albis?oldid=120489434&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Affoltern_am_Albis","http://dbpedia.org/ontology/abstract","La estación de Affoltern am Albis es una estación ferroviaria de la comuna suiza de Affoltern am Albis, en el Cantón de Zúrich."
