"subject","predicate","object"
"http://es.dbpedia.org/resource/Albrecht_Höhler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mainz"
"http://es.dbpedia.org/resource/Matthias_Koeberlin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mainz"
"http://es.dbpedia.org/resource/Klaus_Dieter_Stopp","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mainz"
"http://es.wikipedia.org/wiki/Mainz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mainz"
"http://es.dbpedia.org/resource/Mainz","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://es.dbpedia.org/resource/Mainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y8"
"http://es.dbpedia.org/resource/Mainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mainz"
"http://es.dbpedia.org/resource/Mainz","http://dbpedia.org/ontology/wikiPageID",42690
"http://es.dbpedia.org/resource/Mainz","http://dbpedia.org/ontology/wikiPageRevisionID",865947
"http://es.dbpedia.org/resource/Mainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maguncia"
"http://es.dbpedia.org/resource/Mainz","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Mainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mainz?oldid=865947&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__24_de_septiembre_de_2013,_20:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mainz"
