"subject","predicate","object"
"http://es.dbpedia.org/resource/Circunvolucion_temporal_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Circunvolución_temporal_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://www.w3.org/2000/01/rdf-schema#label","Giro temporal superior"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://www.w3.org/2000/01/rdf-schema#comment","El giro temporal superior es una circunvolución del cerebro. Es la primera circunvolución del lóbulo temporal también llamada T1 abreviadamente. Constituye el labio inferior de la cisura de Silvio y se continúa hacia atrás con el giro supramarginal.​Contiene la corteza auditiva y su lesión determina el trastorno llamado afasia de Wernicke."
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yp1k"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunvoluciones_del_cerebro"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/imagen","Gray726 superior temporal gyrus.png"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/nombre","Giro temporal superior"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/partede","Lóbulo temporal"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/pie","Hemisferio cerebral izquierdo: localización del giro temporal superior."
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/sinónimos","primera circunvolución temporal"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/sinónimos","circunvolución temporal superior"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/sistema","Nervioso Central"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://es.dbpedia.org/property/ta","A14.1.09.138"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://dbpedia.org/ontology/wikiPageID",3578928
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://dbpedia.org/ontology/wikiPageRevisionID",126846734
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giro_temporal_superior?oldid=126846734&ns=0"
"http://es.dbpedia.org/resource/Giro_temporal_superior","http://dbpedia.org/ontology/abstract","El giro temporal superior es una circunvolución del cerebro. Es la primera circunvolución del lóbulo temporal también llamada T1 abreviadamente. Constituye el labio inferior de la cisura de Silvio y se continúa hacia atrás con el giro supramarginal.​Contiene la corteza auditiva y su lesión determina el trastorno llamado afasia de Wernicke."
"http://es.dbpedia.org/resource/Gyrus_temporalis_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Primera_circunvolucion_temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Primera_circunvolución_temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Área_de_Heschl","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.wikipedia.org/wiki/Giro_temporal_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://es.dbpedia.org/resource/Giros_temporales_transversos","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Giro_temporal_superior"
"http://dbpedia.org/resource/Superior_temporal_gyrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_temporal_superior"
