"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Barcelona (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Barcelona (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5896014
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",89643639
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Barcelona_(Venezuela)?oldid=89643639&ns=14"
"http://es.dbpedia.org/resource/Hospital_Universitario_Dr._Luis_Razetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Hospital_Dr._Domingo_Guzmán_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)"
