"subject","predicate","object"
"http://es.dbpedia.org/resource/Xarnego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charnego"
"http://es.dbpedia.org/resource/Charnego","http://www.w3.org/2000/01/rdf-schema#label","Charnego"
"http://es.dbpedia.org/resource/Charnego","http://www.w3.org/2000/01/rdf-schema#comment","Charnego (del catalán xarnego, y este de español lucharniego)​ es un adjetivo despectivo​ utilizado en Cataluña para referirse a las personas inmigrantes​ que viven en dicha comunidad autónoma y que proceden, por lo general, de otros territorios de España de habla no catalana.​ Dentro de Cataluña el término generalmente está aceptado y a menudo lo usan los propios catalanes castellano-hablantes para referirse a sí mismos,​​​ haciendo que pierda sus connotaciones insultantes. En este sentido, con el término charnego ha sucedido algo parecido a con otro término originalmente peyorativo, polaco, usado en España para referirse a una persona de Cataluña, que ha pasado a estar aceptado."
"http://es.dbpedia.org/resource/Charnego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053x6lx"
"http://es.dbpedia.org/resource/Charnego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cataluña"
"http://es.dbpedia.org/resource/Charnego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Charnego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_España"
"http://es.dbpedia.org/resource/Charnego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnofaulismos"
"http://es.dbpedia.org/resource/Charnego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charnego"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageID",6197262
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageRevisionID",129679735
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/1999/10/02/catalunya/938826452_850215.html"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavanguardia.com/politica/20160308/40292363173/gabriel-rufian-charnego-erc-congreso.html"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3733701"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageExternalLink","https://dle.rae.es/%3Fid=8d3XHaZ"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/EC-GEC-0151556.xml"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/wikiPageLength",6880
"http://es.dbpedia.org/resource/Charnego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charnego?oldid=129679735&ns=0"
"http://es.dbpedia.org/resource/Charnego","http://dbpedia.org/ontology/abstract","Charnego (del catalán xarnego, y este de español lucharniego)​ es un adjetivo despectivo​ utilizado en Cataluña para referirse a las personas inmigrantes​ que viven en dicha comunidad autónoma y que proceden, por lo general, de otros territorios de España de habla no catalana.​ Dentro de Cataluña el término generalmente está aceptado y a menudo lo usan los propios catalanes castellano-hablantes para referirse a sí mismos,​​​ haciendo que pierda sus connotaciones insultantes. En este sentido, con el término charnego ha sucedido algo parecido a con otro término originalmente peyorativo, polaco, usado en España para referirse a una persona de Cataluña, que ha pasado a estar aceptado."
"http://es.wikipedia.org/wiki/Charnego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charnego"
"http://dbpedia.org/resource/Xarnego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charnego"
