"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Cardenales por siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales por siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales"
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://dbpedia.org/ontology/wikiPageID",5100956
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115169014
"http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_por_siglo?oldid=115169014&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos_de_cardenales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_siglo"
