"subject","predicate","object"
"http://dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clément_Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/2000/01/rdf-schema#label","Clément Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/2000/01/rdf-schema#comment","Clément Koretzky, nacido el 30 de octubre de 1990 en la región de Miramas, es un ciclista francés, miembro del equipo Team Vorarlberg. Su hermano Víctor Koretzky también es ciclista."
"http://es.dbpedia.org/resource/Clément_Koretzky","http://xmlns.com/foaf/0.1/name","Clément Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clément_Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Vorarlberg-Santic"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miramas"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/nombre","Clément Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://es.dbpedia.org/property/nombrecompleto","Clément Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miramas"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/wikiPageID",6181269
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/wikiPageRevisionID",109321778
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=39906"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729093403/http:/wiki.directvelo.com/index.php/Cl%C3%A9ment_Koretzky"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clément_Koretzky?oldid=109321778&ns=0"
"http://es.dbpedia.org/resource/Clément_Koretzky","http://dbpedia.org/ontology/abstract","Clément Koretzky, nacido el 30 de octubre de 1990 en la región de Miramas, es un ciclista francés, miembro del equipo Team Vorarlberg. Su hermano Víctor Koretzky también es ciclista."
"http://es.wikipedia.org/wiki/Clément_Koretzky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clément_Koretzky"
