"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://www.w3.org/2000/01/rdf-schema#label","Vicente Ballester Tinoco"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Ballester Tinoco fue un político, escritor y periodista español nacido en Cádiz en 1903 y fallecido el 19 de septiembre de 1936. De profesión carpintero y ebanista."
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cádiz"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Andalucía"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Andalucía"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Ballester_Tinoco"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://dbpedia.org/ontology/wikiPageID",950996
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://dbpedia.org/ontology/wikiPageRevisionID",128848363
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502004637/http:/www.alasbarricadas.org/ateneovirtual/index.php/Vicente_Ballester_Tinoco"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://dbpedia.org/ontology/wikiPageLength",8587
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Ballester_Tinoco?oldid=128848363&ns=0"
"http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco","http://dbpedia.org/ontology/abstract","Vicente Ballester Tinoco fue un político, escritor y periodista español nacido en Cádiz en 1903 y fallecido el 19 de septiembre de 1936. De profesión carpintero y ebanista."
"http://es.wikipedia.org/wiki/Vicente_Ballester_Tinoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Ballester_Tinoco"
