"subject","predicate","object"
"http://es.dbpedia.org/resource/Biel_Mean_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_Internet"
"http://es.dbpedia.org/resource/Hora_internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_Internet"
"http://es.dbpedia.org/resource/Swatch_Internet_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_Internet"
"http://es.dbpedia.org/resource/Hora_Internet","http://www.w3.org/2000/01/rdf-schema#label","Hora Internet"
"http://es.dbpedia.org/resource/Hora_Internet","http://www.w3.org/2000/01/rdf-schema#comment","La hora Internet —llamada también Swatch Internet Time o Biel Mean Time (BMT)— fue un concepto inventado por la empresa de relojes Swatch (situada en Biel, Suiza) en 1998 como una estrategia de mercado, representando una manera universal totalmente nueva de medir el tiempo. Su unidad de tiempo es el beat (‘pulso’, en idioma inglés)."
"http://es.dbpedia.org/resource/Hora_Internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_mng"
"http://es.dbpedia.org/resource/Hora_Internet","http://xmlns.com/foaf/0.1/homepage","http://www.swatch.com"
"http://es.dbpedia.org/resource/Hora_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Hora_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Husos_horarios"
"http://es.dbpedia.org/resource/Hora_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1998"
"http://es.dbpedia.org/resource/Hora_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hora"
"http://es.dbpedia.org/resource/Hora_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Internet"
"http://es.dbpedia.org/resource/Hora_Internet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hora_Internet"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageID",357107
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",127149680
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215190351/http:/www.swatch.com/es_es/internettime/itime_converter.html"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swatch.com"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423194957/http:/www.swatch.com/internettime/"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315101603/http:/www.mibqyyo.com/articulos/2015/03/13/beats-hora-internet-swatch/"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeanddate.com/time/internettime.html"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csgnetwork.com/csgbmtcvt.html"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/wikiPageLength",5932
"http://es.dbpedia.org/resource/Hora_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hora_Internet?oldid=127149680&ns=0"
"http://es.dbpedia.org/resource/Hora_Internet","http://dbpedia.org/ontology/abstract","La hora Internet —llamada también Swatch Internet Time o Biel Mean Time (BMT)— fue un concepto inventado por la empresa de relojes Swatch (situada en Biel, Suiza) en 1998 como una estrategia de mercado, representando una manera universal totalmente nueva de medir el tiempo. Su unidad de tiempo es el beat (‘pulso’, en idioma inglés)."
"http://es.wikipedia.org/wiki/Hora_Internet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hora_Internet"
"http://dbpedia.org/resource/Swatch_Internet_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hora_Internet"
