"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Catedrales renacentistas de España"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales renacentistas de España"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://dbpedia.org/ontology/wikiPageID",5912711
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",84591973
"http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_renacentistas_de_España?oldid=84591973&ns=14"
"http://es.dbpedia.org/resource/Concatedral_de_San_Nicolás_de_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Santiago_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_la_Natividad_de_Nuestra_Señora_de_Baeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Iglesia_Mayor_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_Nueva_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_la_Asunción_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Concatedral_de_San_Pedro_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
