"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio","http://www.w3.org/2000/01/rdf-schema#label","Países en el III milenio"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Países en el III milenio"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio","http://dbpedia.org/ontology/wikiPageID",7981050
"http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",117440843
"http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_el_III_milenio?oldid=117440843&ns=14"
"http://es.dbpedia.org/resource/Categoría:India_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Irán_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Túnez_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:China_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Maldivas_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
