"subject","predicate","object"
"http://es.dbpedia.org/resource/Chestyn_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)"
"http://es.dbpedia.org/resource/Osman_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)"
"http://es.dbpedia.org/resource/Román_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)"
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Santafesinos (Honduras)"
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://www.w3.org/2004/02/skos/core#prefLabel","Santafesinos (Honduras)"
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hondureños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://dbpedia.org/ontology/wikiPageID",6379396
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",75840993
"http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santafesinos_(Honduras)?oldid=75840993&ns=14"
"http://es.dbpedia.org/resource/Henry_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)"
"http://es.dbpedia.org/resource/Germán_Güity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(Honduras)"
