"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Social_Demócrata_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Alianza_de_la_Izquierda_Democrática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos polacos de izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos polacos de izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://dbpedia.org/ontology/wikiPageID",4757937
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",48126250
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_polacos_de_izquierda?oldid=48126250&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partido_Obrero_Unificado_Polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda"
"http://es.dbpedia.org/resource/Movimiento_de_Palikot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Obrero_Polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_Polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_polacos_de_izquierda"
