"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Torneos de tenis en tierra batida en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos de tenis en tierra batida en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6321132
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74770878
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos?oldid=74770878&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Sarasota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Challenger_de_Tulsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Houston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Savannah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida_en_Estados_Unidos"
