"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/2000/01/rdf-schema#label","José Machín"
"http://es.dbpedia.org/resource/José_Machín","http://www.w3.org/2000/01/rdf-schema#comment","José Machín Dicombo, más conocido como Pepín (Bata, 14 de agosto de 1996), es un futbolista ecuatoguineano que juega de centrocampista y su equipo actual es la A. C. Monza de la Serie C de Italia.​"
"http://es.dbpedia.org/resource/José_Machín","http://xmlns.com/foaf/0.1/name","José Machín Dicombo"
"http://es.dbpedia.org/resource/José_Machín","http://xmlns.com/foaf/0.1/name","Pepín"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Monza_1912"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Malagueño"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batenses"
"http://es.dbpedia.org/resource/José_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trapani_Calcio"
"http://es.dbpedia.org/resource/José_Machín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Machín"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/dorsal",99
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Malagueño"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/equipos","* Atlético Malagueño 
* A. S. Roma Primavera 
* → Trapani Calcio 
* A. S. Roma 
* → FC Lugano 
* → Brescia Calcio 
* → Delfino Pescara 1936 
* Delfino Pescara 1936 
* → Parma Calcio 1913 
* Parma Calcio 1913 
* → Delfino Pescara 1936 
* A. C. Monza"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/facebook","jose.machin.14"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/imagen","José Machín Monza, 2020 .png"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bata_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/nombre","Pepín"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/nombrecompleto","José Machín Dicombo"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/númeroSelección",7
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/pieDeImagen","José Machín jugando con el Monza."
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/twitter","Pepin6_ASR"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/pieHábil","Diestro"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bata_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/wikiPageID",7140866
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/wikiPageRevisionID",130250699
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/wikiPageLength",4308
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Delfino_Pescara_1936"
