"subject","predicate","object"
"http://dbpedia.org/resource/6009_Yuzuruyoshii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii"
"http://es.dbpedia.org/resource/(6008)_1990_BF2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/2000/01/rdf-schema#label","(6009) Yuzuruyoshii"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://www.w3.org/2000/01/rdf-schema#comment","(6009) Yuzuruyoshii es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 24 de marzo de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6009)_Yuzuruyoshii"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/afelio",2.80493
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/albedo",0.151
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/anomalíaMedia",156.834
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6008)_1990_BF2"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/argumentoPerihelio",78.1855
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/diámetro",10.319
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/excentricidad",0.150677
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/inclinación",22.7278
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/magnitudAbsoluta","12,8 M"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/nodoAscendente",213.277
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/nombre","Yuzuruyoshii"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/perihelio",2.07034
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/periodoOrbitalSideral",1390.12
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/periodoRotación","10908.72"
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/semiejeMayor",2.43764
"http://es.dbpedia.org/resource/(6009)_Yuzuruyoshii","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6010)_Lyzenga"
