"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Goulet"
"http://es.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Goulet"
"http://es.wikipedia.org/wiki/Robert_Goulet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Goulet"
"http://dbpedia.org/resource/Robert_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Goulet"
"http://es.dbpedia.org/resource/Recess:_School's_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Goulet"
"http://es.dbpedia.org/resource/Beetlejuice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Goulet"
"http://es.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Goulet"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/2000/01/rdf-schema#label","Robert Goulet"
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/2000/01/rdf-schema#comment","Robert Goulet (Lawrence, Massachusetts, Estados Unidos, 26 de noviembre de 1933 - Los Ángeles, California, Estados Unidos, 31 de octubre de 2007) fue un actor y cantante barítono estadounidense."
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5k7"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Alberta"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Robert_Goulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Goulet"
"http://es.dbpedia.org/resource/Robert_Goulet","http://dbpedia.org/ontology/wikiPageID",1273792
"http://es.dbpedia.org/resource/Robert_Goulet","http://dbpedia.org/ontology/wikiPageRevisionID",126814381
"http://es.dbpedia.org/resource/Robert_Goulet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/10/31/obituarios/1193827094.html"
"http://es.dbpedia.org/resource/Robert_Goulet","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Robert_Goulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Goulet?oldid=126814381&ns=0"
"http://es.dbpedia.org/resource/Robert_Goulet","http://dbpedia.org/ontology/abstract","Robert Goulet (Lawrence, Massachusetts, Estados Unidos, 26 de noviembre de 1933 - Los Ángeles, California, Estados Unidos, 31 de octubre de 2007) fue un actor y cantante barítono estadounidense."
