"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Durazzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Oton_IV_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Oton_IV_de_Brunswick_Grubenhagen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Otón IV de Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Otón IV de Brunswick-Grubenhagen u Otón de Tarento (1319 o 1320, Foggia - 1399) de la Casa de Welfen, duque de Brunswick-Grubenhagen y después de su matrimonio con Juana I de Nápoles en 1376, príncipe de Tarento y conde de Acerra."
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppbq6"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nápoles"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_Renacimiento"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Grubenhagen"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Welf"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condotieros"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageID",574802
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",125439567
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageLength",3711
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otón_IV_de_Brunswick-Grubenhagen?oldid=125439567&ns=0"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/abstract","Otón IV de Brunswick-Grubenhagen u Otón de Tarento (1319 o 1320, Foggia - 1399) de la Casa de Welfen, duque de Brunswick-Grubenhagen y después de su matrimonio con Juana I de Nápoles en 1376, príncipe de Tarento y conde de Acerra."
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick_Grubenhagen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.wikipedia.org/wiki/Otón_IV_de_Brunswick-Grubenhagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://dbpedia.org/resource/Otto,_Duke_of_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Jaime_de_Baux","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
"http://es.dbpedia.org/resource/Jaime_de_Baux","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Otón_IV_de_Brunswick-Grubenhagen"
