"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Schwaab","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Waldkirch_(Baden)"
"http://es.dbpedia.org/resource/Daniel_Schwaab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waldkirch_(Baden)"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/2000/01/rdf-schema#label","Waldkirch (Baden)"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/2000/01/rdf-schema#comment","Waldkirch es una ciudad alemana del estado de Baden-Wurtemberg. La llaman ""el lugar de los órganos mecánicos"", por los organillos fabricados y tocados en las calles por conocidos fabricantes, como ,  y  (de Breda, Países Bajos)."
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065f3c"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://xmlns.com/foaf/0.1/name","Waldkirch"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldkirch_(Baden)"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/códigoPostal",79183
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/densidad",428
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/dirigente","Roman Götzmann"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/elevaciónMedia",274
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/escudo","Coat of arms Waldkirch Breisgau.svg"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/matrículaAutos","EM"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/nombre","Waldkirch"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/población",20742
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/prefijoTelefónico",7681
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/páginaWeb","www.stadt-waldkirch.de"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/superficie",48.47
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Friburgo"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Emmendingen"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://dbpedia.org/ontology/wikiPageID",4620612
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://dbpedia.org/ontology/wikiPageRevisionID",123651827
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://dbpedia.org/ontology/areaCode","07681"
"http://es.dbpedia.org/resource/Waldkirch_(Baden)","http://dbpedia.org/ontology/populationTotal",20742
