"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Casa_de_los_Celis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/2000/01/rdf-schema#label","Museo Casa de los Celis"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Casa de los Celis es una antigua edificación de origen colonial que se encuentra en el Centro Histórico de Valencia (Venezuela). Es una de las edificaciones con mayor tradición de la ciudad, y uno de los mejores ejemplos de la arquitectura colonial de la nación. Actualmente, el museo funciona como sede de la Fundación Lisandro Alvarado, exhibiendo importantes piezas que conforman la más importante colección antropológica del centro del país.​"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://xmlns.com/foaf/0.1/name","Casa de los Celis"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Venezuela"
"http://es.dbpedia.org/resource/Museo_Casa_de_los_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Venezuela"
