"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Hanshin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Circunvalación_del_Sur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Valle-Coche","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_del_Este_(Caracas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://dbpedia.org/resource/Controlled-access_highway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Desierto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Valencia_-_Puerto_Cabello","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/A1_(Croacia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_José_Antonio_Páez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Carretera_Federal_85D","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Shuto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_de_la_Reunificación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Brisa_-_Auto-estradas_de_Portugal","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopistas_de_Japón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/A4_Holding","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Circunvalación_del_Este","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Algarrobo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Bonilla/Alonso_de_Ribera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Central_de_la_Isla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Norte-Sur_(Caracas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopistas_de_Antofagasta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Francisco_Fajardo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Regional_del_Centro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Viaducto_de_Erques","http://es.dbpedia.org/property/usoPuente","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Prados_del_Este","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.wikipedia.org/wiki/Autopista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Provincia_de_Castellón__autopista__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Avenida_Boyacá_(Caracas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Sociedades_concesionarias_de_autopistas_en_España","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/ARA-A1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Autopista_Higashi-Kantō","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/C-32","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/PA-30","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Ruta_Provincial_55_(San_Luis)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
"http://es.dbpedia.org/resource/Don_Valley_Parkway","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autopista"
