"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestro_Padre_Jesús_de_la_Pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_la_Pasión"
"http://es.wikipedia.org/wiki/Jesús_de_la_Pasión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_de_la_Pasión"
"http://es.dbpedia.org/resource/Hermandad_de_Pasión_(Sevilla)","http://es.dbpedia.org/property/titulares","http://es.dbpedia.org/resource/Jesús_de_la_Pasión"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/2000/01/rdf-schema#label","Jesús de la Pasión"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://www.w3.org/2000/01/rdf-schema#comment","Nuestro Padre Jesús de la Pasión es una escultura de madera policromada, fechada hacia 1610-1615​, obra de Juan Martínez Montañés (Alcalá la Real, Jaén, 1568 - Sevilla, 18 de junio de 1649) que representa a Jesús con la cruz a cuestas. Fue encargada por la Hermandad de Pasión de Sevilla para representar la Quinta Estación del Viacrucis -""Simón el Cirineo ayuda a Jesús a llevar la cruz""- en su estación de penitencia en la Semana Santa. ""Le noto un defecto…”; a lo que concluyó rotundo: “…le falta respirar.""​ Antonio Despuig"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://xmlns.com/foaf/0.1/homepage","http://hermandaddepasion.org/"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1615"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_España"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imágenes_titulares_de_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_de_la_Pasión"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Martínez_Montañés"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://es.dbpedia.org/property/comentario","Nuestro Padre Jesús de la Pasión acompañado por el Cirineo - Grabado de Antonio Montero"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://es.dbpedia.org/property/dimensiones",1.9
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Manierismo"
"http://es.dbpedia.org/resource/Jesús_de_la_Pasión","http://es.dbpedia.org/property/fecha","ca. 1610-1615"
