"subject","predicate","object"
"http://dbpedia.org/resource/Sotu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soto_(Las_Regueras)"
"http://dbpedia.org/resource/Soto_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soto_(Las_Regueras)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/2000/01/rdf-schema#label","Soto (Las Regueras)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/2000/01/rdf-schema#comment","Soto (Sotu en asturiano) es una parroquia del concejo asturiano de Las Regueras, en España, y una aldea de dicha parroquia. Su iglesia parroquial está desdicado a Santa María. La parroquia alberga una población de 138 habitantes y ocupa una extensión de 5,61 km².​"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t03mc"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://xmlns.com/foaf/0.1/name","Soto"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Las_Regueras"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soto_(Las_Regueras)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/códigoPostal",33190
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/nombre","Soto"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/población",138
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/subdivisión","Aldeas 3"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/superficie",561
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/wikiPageID",702125
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/wikiPageRevisionID",124456181
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/populationTotal",138
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/postalCode","33190"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Soto_(Las_Regueras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soto_(Las_Regueras)?oldid=124456181&ns=0"
