"subject","predicate","object"
"http://dbpedia.org/resource/Britt_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Britt_Morgan"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Britt Morgan"
"http://es.dbpedia.org/resource/Britt_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Britt Morgan (Tyler, Texas; 12 de agosto de 1963) es una ex actriz pornográfica, directora y guionista estadounidense.​"
"http://es.dbpedia.org/resource/Britt_Morgan","http://xmlns.com/foaf/0.1/name","Britt Morgan"
"http://es.dbpedia.org/resource/Britt_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Britt_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Britt_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
