"subject","predicate","object"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/2000/01/rdf-schema#label","Weltklang"
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/2000/01/rdf-schema#comment","Weltklang es un proyecto de música electrónica procedente de Alemania que se formó en 1980. Sus miembros actuales son Thomas Voburka y René Steuns."
"http://es.dbpedia.org/resource/Weltklang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfwmh"
"http://es.dbpedia.org/resource/Weltklang","http://xmlns.com/foaf/0.1/name","Weltklang"
"http://es.dbpedia.org/resource/Weltklang","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/vebheimat"
"http://es.dbpedia.org/resource/Weltklang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Weltklang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weltklang"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/discográfica","International DeeJay Gigolo Records, Exil-System, VOD, Electro Emotions"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_Music"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_body_music"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/German_Punk"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neue_Deutsche_Welle"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Minimal_wave"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/fondo","grupo o banda"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/imagen","Weltklang.JPG"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/miembros","René Steuns"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/miembros","Thomas Voburka"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/nombre","Weltklang"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Alemania"
