"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","John Howard, I duque de Norfolk"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","John Howard, I duque de Norfolk (1421-22 de agosto de 1485) fue un noble inglés, soldado, y el primer Howard duque de Norfolk. Fue amigo íntimo y defensor leal del rey Ricardo III, junto al cual murió en combate durante la Batalla de Bosworth."
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vghy"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://xmlns.com/foaf/0.1/name","Thomas Howard, II duque de Norfolk"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Lores_del_Almirantazgo"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Norfolk"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/período",1483
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_III_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_de_Vere,_XIII_conde_de_Oxford"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thomas_Howard,_II_duque_de_Norfolk"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Norfolk"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_lord_del_Almirantazgo"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://dbpedia.org/ontology/wikiPageID",3193337
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",127128992
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://dbpedia.org/ontology/wikiPageLength",6222
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Howard,_I_duque_de_Norfolk?oldid=127128992&ns=0"
"http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk","http://dbpedia.org/ontology/abstract","John Howard, I duque de Norfolk (1421-22 de agosto de 1485) fue un noble inglés, soldado, y el primer Howard duque de Norfolk. Fue amigo íntimo y defensor leal del rey Ricardo III, junto al cual murió en combate durante la Batalla de Bosworth."
"http://es.dbpedia.org/resource/John_Howard,_I_Duque_de_Norfolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/John_Howard_I_Duque_de_Norfolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.wikipedia.org/wiki/John_Howard,_I_duque_de_Norfolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/John_de_Vere,_XIII_conde_de_Oxford","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Thomas_Howard,_II_duque_de_Norfolk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://dbpedia.org/resource/John_Howard,_1st_Duke_of_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Batalla_de_Bosworth","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Batalla_de_Bosworth","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
"http://es.dbpedia.org/resource/Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Howard,_I_duque_de_Norfolk"
