"subject","predicate","object"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/2000/01/rdf-schema#label","Clementino González"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/2000/01/rdf-schema#comment","Clementino González Martínez (n. Colonia Toryvete, Paraguay, 4 de junio de 1990) y es un futbolista paraguayo. Juega de delantero y actualmente milita en el Liverpool de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Clementino_González","http://xmlns.com/foaf/0.1/name","Clementino González Martínez"
"http://es.dbpedia.org/resource/Clementino_González","http://xmlns.com/foaf/0.1/name","Clementino González"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_River_Plate"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Defensores_de_Cambaceres"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño_(Presidente_Franco)"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_de_Campo_Grande"
"http://es.dbpedia.org/resource/Clementino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Clementino_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clementino_González"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/dorsal",20
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Defensores_de_Cambaceres"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/lugarNacimiento","Colonia Toryvete, Paraguay"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/nombre","Clementino González"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/nombrecompleto","Clementino González Martínez"
"http://es.dbpedia.org/resource/Clementino_González","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageID",8985884
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageRevisionID",123277339
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-CLEMENTINO-GONZALEZ-91988.html"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=510065"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/clementino-gonzalez/"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/clementino-gonzalez-martinez/398554/"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Clementino_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clementino_González?oldid=123277339&ns=0"
"http://es.dbpedia.org/resource/Clementino_González","http://dbpedia.org/ontology/abstract","Clementino González Martínez (n. Colonia Toryvete, Paraguay, 4 de junio de 1990) y es un futbolista paraguayo. Juega de delantero y actualmente milita en el Liverpool de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Central_Español_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clementino_González"
"http://es.wikipedia.org/wiki/Clementino_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clementino_González"
"http://dbpedia.org/resource/Clementino_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clementino_González"
