"subject","predicate","object"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://www.w3.org/2000/01/rdf-schema#label","Haurietis Aquas"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://www.w3.org/2000/01/rdf-schema#comment","Encíclica del papa Pío XII sobre la devoción al Sagrado Corazón de Jesús Haurietis aquas (en latín, Beberéis aguas) es una encíclica del papa Pío XII, publicada el 15 de mayo de 1956, en la que trata sobre el culto al Sagrado Corazón de Jesús. La encíclica comienza con unas palabras del Antiguo Testamento ""Beberéis aguas con gozo en las fuentes del Salvador"", del profeta Isaías (Is 12,3), que el papa ve realizadas en los cien años transcurridos desde que el papa Papa Pío IX mandó celebrar en toda la Iglesia la fiesta del Sagrado Corazón de Jesús."
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pío_XII"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XII"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haurietis_Aquas"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/anterior","Musicae sacrae disciplina"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/argumento","Sobre el culto del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/mes","mayo"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Pío_XII"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_Pope_Pius_XII.svg"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/siguiente","Lutosissimi evaetus"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/traducción","Beberéis aguas"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/wikiPageID",9018116
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/wikiPageRevisionID",124246927
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-xii/es/encyclicals/documents/hf_p-xii_enc_15051956_haurietis-aquas.html%23_ftn9"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-xii/la/encyclicals/documents/hf_p-xii_enc_15051956_haurietis-aquas.html"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-xii/la/encyclicals/documents/hf_p-xii_enc_15051956_haurietis-aquas.htmlnovarum.html%7Cweb_es=http:/w2.vatican.va/content/pius-xii/es/encyclicals/documents/hf_p-xii_enc_15051956_haurietis-aquas.html%23_ftn1"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/wikiPageLength",15447
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haurietis_Aquas?oldid=124246927&ns=0"
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://dbpedia.org/ontology/abstract","Encíclica del papa Pío XII sobre la devoción al Sagrado Corazón de Jesús Haurietis aquas (en latín, Beberéis aguas) es una encíclica del papa Pío XII, publicada el 15 de mayo de 1956, en la que trata sobre el culto al Sagrado Corazón de Jesús. La encíclica comienza con unas palabras del Antiguo Testamento ""Beberéis aguas con gozo en las fuentes del Salvador"", del profeta Isaías (Is 12,3), que el papa ve realizadas en los cien años transcurridos desde que el papa Papa Pío IX mandó celebrar en toda la Iglesia la fiesta del Sagrado Corazón de Jesús. En la propia introducción el papa expone una sínteis de toda la encíclica, ponderando la excelencia del culto al Sagrado Corazón. [El] estrecho vínculo que, según la Sagrada Escritura, existe entre el Espíritu Santo, que es Amor por esencia, y la caridad divina que debe encenderse cada vez más en el alma de los fieles, nos revela a todos en modo admirable, venerables hermanos, la íntima naturaleza del culto que se ha de atribuir al Sacratísimo Corazón de Jesucristo. En efecto; manifiesto es que este culto, si consideramos su naturaleza peculiar, es el acto de religión por excelencia, esto es, una plena y absoluta voluntad de entregarnos y consagrarnos al amor del Divino Redentor, cuya señal y símbolo más viviente es su Corazón traspasado (n. 2)."
"http://es.dbpedia.org/resource/Haurietis_Aquas","http://es.dbpedia.org/property/webLa","http://w2.vatican.va/content/pius-xii/la/encyclicals/documents/hf_p-xii_enc_15051956_haurietis-aquas.htmlnovarum.html%7Cweb_es=http:/w2.vatican.va/content/pius-xii/es/encyclicals/documents/hf_p-xii_enc_15051956_haurietis-aquas.html%23_ftn1"
"http://dbpedia.org/resource/Haurietis_aquas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haurietis_Aquas"
"http://es.wikipedia.org/wiki/Haurietis_Aquas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haurietis_Aquas"
