"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauger_de_Hauteville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauger_de_Altavilla"
"http://dbpedia.org/resource/Mauger_of_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauger_de_Altavilla"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://www.w3.org/2000/01/rdf-schema#label","Mauger de Altavilla"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://www.w3.org/2000/01/rdf-schema#comment","Mauger de Altavilla fue uno de los hijos más jóvenes de Tancredo de Altavilla (probablemente el penúltimo) con su segunda esposa, Fressenda. Viajó al Mezzogiorno con su hermano Guillermo y su hermanastro mayor Godfredo de Altavilla alrededor del año 1053, aunque algunas fuentes indican que pudo llegar más tarce, c. 1056."
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxbql"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Altavilla"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normandos_en_la_Italia_meridional"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauger_de_Altavilla"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://dbpedia.org/ontology/wikiPageID",5303760
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://dbpedia.org/ontology/wikiPageRevisionID",125214947
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauger_de_Altavilla?oldid=125214947&ns=0"
"http://es.dbpedia.org/resource/Mauger_de_Altavilla","http://dbpedia.org/ontology/abstract","Mauger de Altavilla fue uno de los hijos más jóvenes de Tancredo de Altavilla (probablemente el penúltimo) con su segunda esposa, Fressenda. Viajó al Mezzogiorno con su hermano Guillermo y su hermanastro mayor Godfredo de Altavilla alrededor del año 1053, aunque algunas fuentes indican que pudo llegar más tarce, c. 1056. Pronto se distinguió en batalla y fue investido con el condado del Capitanato poco después de su llegada por Hunifredo de Altavilla, otro de sus hermanastros, entonces conde de Apulia, pero no vivió mucho tiempo más. Según , murió en 1054, aunque otros cronistas datan su muerte en 1057 o incluso en 1060, tras ayudar a su hermano mayor, Roberto Guiscardo (el sucesor de Hunifredo) en una expedición contra un nuevo ejército enviado por el emperador bizantino Constantino X, que intentaba recuperar . A su muerte su feudo iría a pasar a su hermano Guillermo."
"http://es.wikipedia.org/wiki/Mauger_de_Altavilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauger_de_Altavilla"
