"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Gualliguaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Gualliguaica"
"http://es.dbpedia.org/resource/Estación_Almendral","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gualliguaica"
"http://es.dbpedia.org/resource/Estación_Almendral","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gualliguaica"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/2000/01/rdf-schema#label","Estación Gualliguaica"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://www.w3.org/2000/01/rdf-schema#comment","Gualliguaica fue una estación de ferrocarril que se hallaba en la localidad homónima dentro de la comuna de Vicuña, en la Región de Coquimbo de Chile. Fue parte del ramal La Serena-Rivadavia, y actualmente se encuentra inactiva dado que la línea fue levantada."
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://xmlns.com/foaf/0.1/name","Gualliguaica"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuña_(Chile)"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Gualliguaica"
