"subject","predicate","object"
"http://es.dbpedia.org/resource/Auckland_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Bilen"
"http://es.wikipedia.org/wiki/Mario_Bilen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Bilen"
"http://es.dbpedia.org/resource/Mario_Billen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Bilen"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/2000/01/rdf-schema#label","Mario Bilen"
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/2000/01/rdf-schema#comment","Mario Bilen (23 de enero de 1985 en Vinkovci) es un futbolista croata que juega como defensor en el Auckland City de la ASB Premiership de Nueva Zelanda."
"http://es.dbpedia.org/resource/Mario_Bilen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x66y"
"http://es.dbpedia.org/resource/Mario_Bilen","http://xmlns.com/foaf/0.1/name","Mario Bilen"
