"subject","predicate","object"
"http://es.dbpedia.org/resource/Sidney_Herbert_(primer_barón_Herbert_of_Lea)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wilton_House"
"http://es.dbpedia.org/resource/Sidney_Herbert_(primer_barón_Herbert_of_Lea)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wilton_House"
"http://es.dbpedia.org/resource/Wilton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wilton_House","http://www.w3.org/2000/01/rdf-schema#label","Wilton House"
"http://es.dbpedia.org/resource/Wilton_House","http://www.w3.org/2000/01/rdf-schema#comment","Wilton House es una casa de campo inglesa situada en Wilton, cerca de Salisbury en el condado de Wiltshire. Ha sido la casa de campo de los condes de Pembroke durante 400 años. El primer edificio del que se tiene constancia en este lugar es de un monasterio fundado por el rey Egberto alrededor de 871. Posteriormente a este monasterio, gracias al rey Alfredo el Grande, se le entregaron tierras y posesiones hasta que se convirtió en una poderosa y rica abadía. Sin embargo, para cuando la Abadía de Wilton fue disuelta durante la Disolución de los monasterios llevada a cabo por el rey Enrique VIII de Inglaterra, su prosperidad ya había decaído – tras la incautación de la abadía Enrique VIII se la dio junto a sus terrenos a William Herbert, primer conde de Pembroke (título creado en 1551) en 15"
"http://es.dbpedia.org/resource/Wilton_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx4s"
"http://es.dbpedia.org/resource/Wilton_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0781
"http://es.dbpedia.org/resource/Wilton_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.856
"http://es.dbpedia.org/resource/Wilton_House","http://xmlns.com/foaf/0.1/homepage","http://www.wiltonhouse.co.uk/"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1647"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1551"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_palladiana_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Iñigo_Jones"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Wilton_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilton_House"
"http://es.dbpedia.org/resource/Wilton_House","http://dbpedia.org/ontology/wikiPageID",2095897
"http://es.dbpedia.org/resource/Wilton_House","http://dbpedia.org/ontology/wikiPageRevisionID",125646659
"http://es.dbpedia.org/resource/Wilton_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsalisbury.com/"
"http://es.dbpedia.org/resource/Wilton_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181144/http:/www.gardenvisit.com/g/wil3.htm"
"http://es.dbpedia.org/resource/Wilton_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiltonhouse.co.uk/"
"http://es.dbpedia.org/resource/Wilton_House","http://dbpedia.org/ontology/wikiPageLength",4178
"http://es.dbpedia.org/resource/Wilton_House","http://www.georss.org/georss/point","51.07808 -1.856"
