"subject","predicate","object"
"http://dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackbeard's_Ghost"
"http://es.wikipedia.org/wiki/Blackbeard's_Ghost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackbeard's_Ghost"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Blackbeard's Ghost"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Mi amigo el fantasma (Blackbeard´s Ghost) es una película de comedia americana de 1968 producida por Disney, protagonizada por Peter Ustinov, Dean Jones, Suzanne Pleshette y dirigida por Robert Stevenson. Está basada en la novela homónima de Ben Stahl."
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Stevenson"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1968"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_piratas"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackbeard's_Ghost"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://dbpedia.org/ontology/wikiPageID",7893464
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",129099769
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/blackbeards-ghost"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatedisney.com/blackbeard.htm"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://dbpedia.org/ontology/wikiPageLength",5271
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackbeard's_Ghost?oldid=129099769&ns=0"
"http://es.dbpedia.org/resource/Blackbeard's_Ghost","http://dbpedia.org/ontology/abstract","Mi amigo el fantasma (Blackbeard´s Ghost) es una película de comedia americana de 1968 producida por Disney, protagonizada por Peter Ustinov, Dean Jones, Suzanne Pleshette y dirigida por Robert Stevenson. Está basada en la novela homónima de Ben Stahl."
