"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenia_queretaroana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/2000/01/rdf-schema#label","Eugenia queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia queretaroana es una especie de planta perteneciente a la familia Myrtaceae. El nombre propuesto hace alusión al estado de Querétaro, de donde proceden los ejemplares de esta planta.​"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://xmlns.com/foaf/0.1/name","Eugenia queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassicales"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaceae"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/binomial","Eugenia queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/binomialAuthority","Sánchez-Cháv. & Zamudio"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eugenia"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/name","Eugenia queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://es.dbpedia.org/property/species","E. queretaroana"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/wikiPageID",8194761
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/wikiPageRevisionID",120753666
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/wikiPageLength",3529
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eugenia"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenia_queretaroana?oldid=120753666&ns=0"
"http://es.dbpedia.org/resource/Eugenia_queretaroana","http://dbpedia.org/ontology/abstract","Eugenia queretaroana es una especie de planta perteneciente a la familia Myrtaceae. El nombre propuesto hace alusión al estado de Querétaro, de donde proceden los ejemplares de esta planta.​"
