"subject","predicate","object"
"http://dbpedia.org/resource/Kumano_Kodō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumano_Kodo"
"http://es.wikipedia.org/wiki/Kumano_Kodo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumano_Kodo"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://www.w3.org/2000/01/rdf-schema#label","Kumano Kodo"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://www.w3.org/2000/01/rdf-schema#comment","El Kumano Kodo (en japonés: 熊野古道) también conocido como el Camino de Kumano, es una red de caminos que conectan los santuarios de Kumano Sanzan, es además uno de los caminos de peregrinación más famosos de Japón, es tan famoso que es el equivalente al Camino de Santiago de Compostela en España, ambos caminos son las dos únicas rutas de peregrinación consideradas como Patrimonio de la Humanidad por la UNESCO.​ Este camino es muy conocido por su gran belleza, los paisajes que ofrecen las rutas, con gran vegetación y montañas y sobre todo por la gran espiritualidad que transmite el completar el camino en cualquiera de los santuarios. Gran fama también tienen las espectaculares escaleras de piedra rodeadas de vegetación llamadas Daimonzaka."
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Wakayama"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_Japón"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoísmo"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peregrinaciones"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peregrinaciones_japonesas"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumano_Kodo"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://dbpedia.org/ontology/wikiPageID",8964773
"http://es.dbpedia.org/resource/Kumano_Kodo","http://dbpedia.org/ontology/wikiPageRevisionID",126559651
"http://es.dbpedia.org/resource/Kumano_Kodo","http://dbpedia.org/ontology/wikiPageLength",8750
"http://es.dbpedia.org/resource/Kumano_Kodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kumano_Kodo?oldid=126559651&ns=0"
"http://es.dbpedia.org/resource/Kumano_Kodo","http://dbpedia.org/ontology/abstract","El Kumano Kodo (en japonés: 熊野古道) también conocido como el Camino de Kumano, es una red de caminos que conectan los santuarios de Kumano Sanzan, es además uno de los caminos de peregrinación más famosos de Japón, es tan famoso que es el equivalente al Camino de Santiago de Compostela en España, ambos caminos son las dos únicas rutas de peregrinación consideradas como Patrimonio de la Humanidad por la UNESCO.​ Este camino es muy conocido por su gran belleza, los paisajes que ofrecen las rutas, con gran vegetación y montañas y sobre todo por la gran espiritualidad que transmite el completar el camino en cualquiera de los santuarios. Gran fama también tienen las espectaculares escaleras de piedra rodeadas de vegetación llamadas Daimonzaka."
