"subject","predicate","object"
"http://es.dbpedia.org/resource/Corfelix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corfélix"
"http://es.wikipedia.org/wiki/Corfélix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corfélix"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/2000/01/rdf-schema#label","Corfélix"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/2000/01/rdf-schema#comment","Corfélix  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Montmirail."
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd5ww"
"http://es.dbpedia.org/resource/Corfélix","http://xmlns.com/foaf/0.1/name","Corfélix"
"http://es.dbpedia.org/resource/Corfélix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Corfélix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corfélix"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/dirigentesNombres","Vincent Sannie"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/nombre","Corfélix"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/superficie",827
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épernay"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montmirail_(Marne)"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Brie_Champenoise"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Corfélix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/wikiPageID",2875930
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/wikiPageRevisionID",120277840
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107160535/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51170-COM"
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Corfélix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corfélix?oldid=120277840&ns=0"
"http://es.dbpedia.org/resource/Corfélix","http://dbpedia.org/ontology/abstract","Corfélix  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Montmirail."
"http://dbpedia.org/resource/Corfélix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corfélix"
