"subject","predicate","object"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Athens-Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Athens_-_Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Athens_Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Athens-Clarke_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Athens-clarke_county","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Athens_Clarke_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Athens_clarke_county","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Condado_de_Athens-Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Condado_de_Athens_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Athens-Condado de Clarke"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de la ciudad de Athens, Georgia también llamada condado de Athens-Clarke area de estadística metropolitana, es definido por la oficina del censo de Estados Unidos también llamado en inglés United States Census Bureau, como un área consistente de los condados- Clarke, Madison, Oconee, y Oglethorpe - en el Noreste del estado Norteamericano de Georgia, los condados están ubicados en el área de influencia de la ciudad de Athens. Hasta el censo del 2000 en Estados Unidos, esta área metropolitana tenía una población de 166.079 habitantes.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdbz1"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clarke_(Georgia)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageID",1328246
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",120256229
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Athens-Condado_de_Clarke?oldid=120256229&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke","http://dbpedia.org/ontology/abstract","El área metropolitana de la ciudad de Athens, Georgia también llamada condado de Athens-Clarke area de estadística metropolitana, es definido por la oficina del censo de Estados Unidos también llamado en inglés United States Census Bureau, como un área consistente de los condados- Clarke, Madison, Oconee, y Oglethorpe - en el Noreste del estado Norteamericano de Georgia, los condados están ubicados en el área de influencia de la ciudad de Athens. Hasta el censo del 2000 en Estados Unidos, esta área metropolitana tenía una población de 166.079 habitantes.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens_-_Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Athens_Condado_de_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Athens-Condado_de_Clarke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
"http://dbpedia.org/resource/Athens_–_Clarke_County_metropolitan_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Athens-Condado_de_Clarke"
