"subject","predicate","object"
"http://es.dbpedia.org/resource/We'll_Be_a_Dream","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.wikipedia.org/wiki/We_the_Kings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Check_Yes_Juliet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Check_Yes_Juliet","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Check_Yes_Juliet","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Set_It_Off_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Head_Above_Water_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Delux","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/Delux","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/We_the_Kings"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/2000/01/rdf-schema#label","We the Kings"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/2000/01/rdf-schema#comment","We the Kings es una banda estadounidense de rock, formada en el año 2000 en Bradenton, Florida. Está integrada actualmente por el vocalista Travis Clark, los guitarristas Hunter Thomsen, Cooley O'Toole, el bajista Charles Trippy y el baterista Danny Duncan. Actualmente están con la discográfica S-Curve Records.​ El grupo lanzó su álbum debut homónimo en 2007, el álbum alcanzó la posición nº151 en Billboard 200 y permaneció 45 semanas en la lista. Su segundo álbum de larga duración, ""Smile Kid"" fue lanzado el 8 de diciembre de 2009, y la banda desde entonces ha completado varias giras. We The Kings también posee su propia miniserie en Internet titulada ""The King's Carriage"" en español ""la carroza del Rey"", que detalla sus vidas en su autobús de gira. En julio de 2011 publicaron su tercer ál"
"http://es.dbpedia.org/resource/We_the_Kings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm2f7"
"http://es.dbpedia.org/resource/We_the_Kings","http://xmlns.com/foaf/0.1/name","We The Kings"
"http://es.dbpedia.org/resource/We_the_Kings","http://xmlns.com/foaf/0.1/homepage","http://wethekingsmusic.com/"
"http://es.dbpedia.org/resource/We_the_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_pop"
"http://es.dbpedia.org/resource/We_the_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/We_the_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/We_the_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/We_the_Kings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_the_Kings"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/All_Time_Low"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Boys_Like_Girls"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hey_Monday"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/discográfica","S-Curve Records"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/imagen","We the Kings!.jpg"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/miembros","Danny Duncan"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/miembros","Hunter Thomsen"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/miembros","Charles Trippy"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/miembros","Travis Clark"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/miembros","Cooley O'Toole"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/nombre","We The Kings"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/origen","Bradenton, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/otrosMiembros","Drew Thomsen"
"http://es.dbpedia.org/resource/We_the_Kings","http://es.dbpedia.org/property/subtítulo","We the Kings en 2008."
