"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares utilitarios internacionales de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares utilitarios internacionales de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_internacionales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",9172814
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121334942
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000?oldid=121334942&ns=14"
"http://es.dbpedia.org/resource/AgustaWestland_AW139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_internacionales_de_los_años_2000"
