"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vía_de_la_energía_suave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_de_la_energía_suave"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://www.w3.org/2000/01/rdf-schema#label","Vía de la energía suave"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://www.w3.org/2000/01/rdf-schema#comment","En 1976, el analista de política energética Amory Lovins acuñó el término vía de la energía suave o ruta de la energía suave para describir un futuro alternativo donde la eficiencia energética y las energías renovables reemplazaran constantemente a un sistema energético centralizado basado en combustibles fósiles y nucleares."
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercialización_de_las_energías_renovables"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_de_la_energía_suave"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageID",6960210
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageRevisionID",122956809
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312221328/http:/www.etsu.com/html/sites.htm%23nre"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619124827/http:/www.uow.edu.au/arts/sts/bmartin/pubs/78uc.html"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222005324/http:/www.rmi.org/sitepages/pid292.php"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageExternalLink","http://images1.americanprogress.org/il80web20037/americanenergynow/AmericanEnergy.pdf"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmi.org/"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageLength",4854
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_de_la_energía_suave?oldid=122956809&ns=0"
"http://es.dbpedia.org/resource/Vía_de_la_energía_suave","http://dbpedia.org/ontology/abstract","En 1976, el analista de política energética Amory Lovins acuñó el término vía de la energía suave o ruta de la energía suave para describir un futuro alternativo donde la eficiencia energética y las energías renovables reemplazaran constantemente a un sistema energético centralizado basado en combustibles fósiles y nucleares."
"http://es.dbpedia.org/resource/Camino_de_la_energía_suave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_de_la_energía_suave"
