"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Fuerzas_Políticas_de_Cataluña","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Acció_Socialista_Valenciana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_la_Democracia_Catalana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Frente_Marxista_Valenciano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Junta_Democrática_de_España","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Antifranquismo","http://www.w3.org/2000/01/rdf-schema#label","Antifranquismo"
"http://es.dbpedia.org/resource/Antifranquismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antifranquismo"
"http://es.dbpedia.org/resource/Antifranquismo","http://dbpedia.org/ontology/wikiPageID",545906
"http://es.dbpedia.org/resource/Antifranquismo","http://dbpedia.org/ontology/wikiPageRevisionID",61776383
"http://es.dbpedia.org/resource/Antifranquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oposición_al_franquismo"
"http://es.dbpedia.org/resource/Antifranquismo","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Antifranquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antifranquismo?oldid=61776383&ns=0"
"http://es.dbpedia.org/resource/Mesa_de_Fuerzas_Políticas_y_Sindicales_del_País_Valenciano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Partit_Socialista_Valencià","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Moviment_Social-Cristià_de_Catalunya","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Plataforma_de_Convergencia_Democrática","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Consejo_Democrático_del_País_Valenciano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Coordinación_Democrática","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.wikipedia.org/wiki/Antifranquismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Euskadiko_Sozialisten_Batasuna","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Reconstrucció_Socialista_del_País_Valencià","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
"http://es.dbpedia.org/resource/Cuadernos_de_Ruedo_Ibérico","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antifranquismo"
