"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Primera División de fútbol femenino de Chile"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Primera División de fútbol femenino de Chile"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://dbpedia.org/ontology/wikiPageID",5371358
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",59191797
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile?oldid=59191797&ns=14"
"http://es.dbpedia.org/resource/Torneo_2010_(fútbol_femenino_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Fútbol_Femenino_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Fútbol_Femenino_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Fútbol_Femenino_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Fútbol_Femenino_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile"
