"subject","predicate","object"
"http://dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abeille_Liberté"
"http://es.wikipedia.org/wiki/Abeille_Liberté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abeille_Liberté"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/2000/01/rdf-schema#label","Abeille Liberté"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/2000/01/rdf-schema#comment","El buque de salvamento Abeille Liberté es un remolcador de altura de 80 metros de eslora, con una fuerza de tracción de 200 toneladas, diseñado por el ingeniero naval noruego  y construido en los astilleros de  situados en Gdansk, Polonia. El Abeille Liberté es propiedad de la sociedad , estando fletado por el gobierno de Francia, siendo el reemplazo del  en el puerto de Cherburgo. El Abeille Liberté tiene un barco gemelo, bautizado como Abeille Bourbon."
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t61w"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_salvamento"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abeille_Liberté"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/astillero","Kleven Maritim en Gdansk, Polonia"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/autorizado",2004
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/botado",2005
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/eslora","80,0 m"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/imagen","Abeille Liberté.jpg"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/manga","16,5 m"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/nombre","Abeille Liberté"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Abeilles_International"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/potencia","16000.0"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/propulsión",4
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/relacionado","* / Abeille Bourbon"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/similares","* / Don Inda (BS-11)
* / Clara Campoamor (BS-32)"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Remolcador_de_altura"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/título","Remolcador Abeille Liberté  en  Cherburgo."
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/velocidad",19.5
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/véaseTambién","* Remolcador de altura"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/wikiPageID",4689627
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/wikiPageRevisionID",118994426
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/MeanOfTransportation/length","80000.0"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/length",80.0
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/shipBeam",16.5
"http://es.dbpedia.org/resource/Abeille_Liberté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abeille_Liberté?oldid=118994426&ns=0"
"http://es.dbpedia.org/resource/Abeille_Liberté","http://dbpedia.org/ontology/abstract","El buque de salvamento Abeille Liberté es un remolcador de altura de 80 metros de eslora, con una fuerza de tracción de 200 toneladas, diseñado por el ingeniero naval noruego  y construido en los astilleros de  situados en Gdansk, Polonia. El Abeille Liberté es propiedad de la sociedad , estando fletado por el gobierno de Francia, siendo el reemplazo del  en el puerto de Cherburgo. El Abeille Liberté tiene un barco gemelo, bautizado como Abeille Bourbon."
