"subject","predicate","object"
"http://dbpedia.org/resource/Comandante_Ferraz_Antarctic_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.wikipedia.org/wiki/Estación_antártica_Comandante_Ferraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Base_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Estacion_Antartica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Estacion_Antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Estación_Antartica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Estación_Antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.w3.org/2000/01/rdf-schema#label","Estación antártica Comandante Ferraz"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.w3.org/2000/01/rdf-schema#comment","La estación antártica Comandante Ferraz (en portugués, Estação Antártica Comandante Ferraz) es una base permanente (operativa todo el año) de Brasil. Se ubica en las coordenadas geográficas 62°05′0″S 58°23′28″O﻿ / ﻿-62.08333, -58.39111, en la bahía Almirantazgo (en portugués: bahía do Almirantado), isla Rey Jorge, en las islas Shetland del Sur. Fue inaugurada el 6 de febrero de 1984.​ Dos refugios de emergencia se encuentran en las inmediaciones de la Base Ferraz en la península Keller. Son denominados Refugio 1 y Refugio 2, y están ubicados al sur y al oeste de la base, respectivamente."
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-62.0833
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3911
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1984"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Rey_Jorge"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Brasil"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_las_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_permanentes"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_antártica_Comandante_Ferraz"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Marina_de_Brasil"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/altura","Sin datos"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/nombre","Comandante Ferraz"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/periodo","Anual"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/poblaciónInvierno","Sin datos"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/poblaciónVerano","Sin datos"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_Rey_Jorge"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/servicios","Helipuerto"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageID",2329949
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageRevisionID",122808812
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720015721/https:/www.comnap.aq/facilities"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220115654/https:/www.comnap.aq/publications/maps/comnap_map_edition5_a0_2009-07-24.pdf/view"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://antartica.cptec.inpe.br/"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214091352/http:/www.mar.mil.br/secirm/proantar.htm"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://dbpedia.org/ontology/wikiPageLength",6810
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.georss.org/georss/point","-62.083333333333336 -58.39111111111111"
"http://es.dbpedia.org/resource/Estación_antártica_Comandante_Ferraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_antártica_Comandante_Ferraz?oldid=122808812&ns=0"
