"subject","predicate","object"
"http://es.dbpedia.org/resource/Robinson_R22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Bell_222","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Sikorsky_S-76_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Sikorsky_S-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles utilitarios de Estados Unidos de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles utilitarios de Estados Unidos de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",9156294
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",121035339
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1970?oldid=121035339&ns=14"
