"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4900346
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",110689171
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_del_Reino_Unido?oldid=110689171&ns=14"
"http://es.dbpedia.org/resource/Adelaida_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alejandra_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carlota_de_Mecklemburgo-Strelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Catalina_Parr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_de_Teck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Isabel_Bowes-Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carolina_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
