"subject","predicate","object"
"http://dbpedia.org/resource/Seikyūsha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seikyūsha"
"http://es.dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#label","Seikyūsha"
"http://es.dbpedia.org/resource/Seikyūsha","http://www.w3.org/2000/01/rdf-schema#comment","Seikyūsha (青弓社 Seikyūsha?), es una editorial con sede en Chiyoda, Tokyo, Japón. Filosofía, ideología, religión, misticismo, sexualidad, y subculturas, son los temas principales cubiertos por los libros que publican. Hay también un gran número de publicaciones relacionadas con Takarazuka Revue. En 2000 publicaron una nueva traducción de Les Structures élémentaires de la parenté (1949, Español: «Las estructuras elementales de la afinidad», en japonés:「親族の基本構造」) de Claude Lévi-Strauss.​"
"http://es.dbpedia.org/resource/Seikyūsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfq60"
"http://es.dbpedia.org/resource/Seikyūsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Japón"
"http://es.dbpedia.org/resource/Seikyūsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_con_sede_en_Tokio"
"http://es.dbpedia.org/resource/Seikyūsha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seikyūsha"
"http://es.dbpedia.org/resource/Seikyūsha","http://es.dbpedia.org/property/género","Filosofía, ideología, religión, misticismo, dexualidad, y subculturas."
"http://es.dbpedia.org/resource/Seikyūsha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chiyoda_(Tokio)"
"http://es.dbpedia.org/resource/Seikyūsha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seikyūsha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Seikyūsha","http://es.dbpedia.org/property/nombre","Seikyūsha"
"http://es.dbpedia.org/resource/Seikyūsha","http://es.dbpedia.org/property/sitioWeb","www.seikyusha.co.jp/"
"http://es.dbpedia.org/resource/Seikyūsha","http://dbpedia.org/ontology/wikiPageID",4602730
"http://es.dbpedia.org/resource/Seikyūsha","http://dbpedia.org/ontology/wikiPageRevisionID",99135213
"http://es.dbpedia.org/resource/Seikyūsha","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Seikyūsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seikyūsha?oldid=99135213&ns=0"
"http://es.dbpedia.org/resource/Seikyūsha","http://dbpedia.org/ontology/abstract","Seikyūsha (青弓社 Seikyūsha?), es una editorial con sede en Chiyoda, Tokyo, Japón. Filosofía, ideología, religión, misticismo, sexualidad, y subculturas, son los temas principales cubiertos por los libros que publican. Hay también un gran número de publicaciones relacionadas con Takarazuka Revue. En 2000 publicaron una nueva traducción de Les Structures élémentaires de la parenté (1949, Español: «Las estructuras elementales de la afinidad», en japonés:「親族の基本構造」) de Claude Lévi-Strauss.​"
"http://es.dbpedia.org/resource/Seikyusha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seikyūsha"
"http://es.wikipedia.org/wiki/Seikyūsha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seikyūsha"
