"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandra_Mirosław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Klaudia_Buczek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Escaladores deportivos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Escaladores deportivos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8683841
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125918190
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escaladores_deportivos_de_Polonia?oldid=125918190&ns=14"
"http://es.dbpedia.org/resource/Anna_Brożek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Andrzej_Marcisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Oleksy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Marcin_Dzieński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Renata_Piszczek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Edyta_Ropek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Polonia"
