"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coregonus_lavaretus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coregonus_lavaretus"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/2000/01/rdf-schema#label","Coregonus lavaretus"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/2000/01/rdf-schema#comment","La farra o lavareto es un pez de agua dulce, parecido al salmón, perteneciente al género Coregonus, que vive principalmente en los lagos alpinos y en la Europa septentrional. Tiene la cabeza pequeña y aguda, la boca pequeña, la lengua corta, el lomo verdoso y el vientre plateado. Su carne es muy apreciada."
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025mt3"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://xmlns.com/foaf/0.1/name","Farra"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_lavaretus"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://es.dbpedia.org/property/binomial","Coregonus lavaretus"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_lavaretus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
