"subject","predicate","object"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/2000/01/rdf-schema#label","Lewis U. Hanke"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/2000/01/rdf-schema#comment","Lewis U. Hanke (Oregón, 1905 - 1993), historiador, hispanista e hispanoamericanista estadounidense."
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yfx2c"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinoamericanistas"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewis_U._Hanke"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://es.dbpedia.org/property/fechaPublicación",2012
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://es.dbpedia.org/property/isbn",9789401194891
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://es.dbpedia.org/property/título","The Imperial City of Potosí: An unwritten chapter in the history of Spanish America"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=u-gsBAAAQBAJ%7Ca%C3%B1o=1956%7Ceditorial=Springer"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://dbpedia.org/ontology/wikiPageID",655381
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://dbpedia.org/ontology/wikiPageRevisionID",100493873
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=u-gsBAAAQBAJ%7Ca%C3%B1o=1956%7Ceditorial=Springer"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lewis_U._Hanke?oldid=100493873&ns=0"
"http://es.dbpedia.org/resource/Lewis_U._Hanke","http://dbpedia.org/ontology/abstract","Lewis U. Hanke (Oregón, 1905 - 1993), historiador, hispanista e hispanoamericanista estadounidense."
"http://dbpedia.org/resource/Lewis_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewis_U._Hanke"
"http://es.dbpedia.org/resource/Lewis_Hanke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lewis_U._Hanke"
"http://es.wikipedia.org/wiki/Lewis_U._Hanke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lewis_U._Hanke"
"http://es.dbpedia.org/resource/Lewis_U_Hanke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lewis_U._Hanke"
