"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unsane_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unsane_(película)"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/2000/01/rdf-schema#label","Unsane (película)"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Unsane es una película estadounidense de terror psicológico dirigida por Steven Soderbergh y escrita por Jonathan Bernstein y James Greer. Está protagonizada por Claire Foy, Joshua Leonard, Jay Pharoah, Juno Temple, Aimee Mullins, y Amy Irving, y sigue a una mujer confinada en una institución mental después de que es perseguida por un acosador. La película fue filmada en su totalidad con un iPhone 7 Plus."
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2018"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Regency_Enterprises"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_suspenso"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_los_años_2010"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Steven_Soderbergh"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Unsane_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Unsane_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unsane_(película)"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/distribución","Bleecker Street"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/distribución",""
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/distribución","Fingerprint Releasing"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/presupuesto","$1 500 000"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/producción","Joseph Malloch"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/productora","Extension 765"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/productora","Regency Enterprises"
"http://es.dbpedia.org/resource/Unsane_(película)","http://es.dbpedia.org/property/recaudación","$14 293 601"
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/wikiPageID",8745468
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128345694
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/wikiPageLength",5952
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Unsane_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unsane_(película)?oldid=128345694&ns=0"
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/abstract","Unsane es una película estadounidense de terror psicológico dirigida por Steven Soderbergh y escrita por Jonathan Bernstein y James Greer. Está protagonizada por Claire Foy, Joshua Leonard, Jay Pharoah, Juno Temple, Aimee Mullins, y Amy Irving, y sigue a una mujer confinada en una institución mental después de que es perseguida por un acosador. La película fue filmada en su totalidad con un iPhone 7 Plus. Unsane tuvo su estreno mundial en el Festival Internacional de Cine de Berlín, conocido como Berlinale, el 21 de febrero de 2018, y fue estrenada en cines en Estados Unidos el 23 de marzo de 2018, por Bleecker Street y la compañía de producción de Soderbergh Fingerprint Releasing."
"http://es.dbpedia.org/resource/Unsane_(película)","http://dbpedia.org/ontology/budget","1.0"
"http://dbpedia.org/resource/Unsane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unsane_(película)"
