"subject","predicate","object"
"http://dbpedia.org/resource/Gamma_Velorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://www.w3.org/2000/01/rdf-schema#label","Gamma Velorum"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://www.w3.org/2000/01/rdf-schema#comment","Gamma Velorum (γ Vel) es la estrella más brillante de la constelación de Vela con magnitud aparente +1,75.En realidad es un sistema estelar complejo con, al menos, siete componentes."
"http://es.dbpedia.org/resource/Gamma_Velorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057s46"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_Wolf-Rayet"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vela"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamma_Velorum"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://dbpedia.org/ontology/wikiPageID",1266363
"http://es.dbpedia.org/resource/Gamma_Velorum","http://dbpedia.org/ontology/wikiPageRevisionID",120659417
"http://es.dbpedia.org/resource/Gamma_Velorum","http://dbpedia.org/ontology/wikiPageLength",5427
"http://es.dbpedia.org/resource/Gamma_Velorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamma_Velorum?oldid=120659417&ns=0"
"http://es.dbpedia.org/resource/Gamma_Velorum","http://dbpedia.org/ontology/abstract","Gamma Velorum (γ Vel) es la estrella más brillante de la constelación de Vela con magnitud aparente +1,75.En realidad es un sistema estelar complejo con, al menos, siete componentes."
"http://es.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/Gamma2_Velorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/HD_68273","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/Regor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/Suhail_Al_Muhlif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/WR_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.dbpedia.org/resource/Vela_(constelación)","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Gamma_Velorum"
"http://es.wikipedia.org/wiki/Gamma_Velorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamma_Velorum"
