"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://www.w3.org/2000/01/rdf-schema#label","Santa María Cohetzala"
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2tv5"
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Cohetzala"
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://dbpedia.org/ontology/wikiPageID",2040980
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://dbpedia.org/ontology/wikiPageRevisionID",102154494
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_María_Cohetzala?oldid=102154494&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_María_Cohetzala"
"http://es.wikipedia.org/wiki/Santa_María_Cohetzala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_Cohetzala"
