"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Toraño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Toraño","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Ozanes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Ozanes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Policlínico_de_Arriondas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Policlínico_de_Arriondas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Arriondas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Arriondas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Parres_(Asturias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Fuentes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Fuentes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Soto_de_Dueñas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Estación_de_Soto_de_Dueñas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/2000/01/rdf-schema#label","Parres"
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/2000/01/rdf-schema#comment","Parres es un concejo del Principado de Asturias en España. Limita por el norte con Caravia y Ribadesella, al este con Cangas de Onís, al oeste con Piloña y Colunga y por el sur con Amievay Ponga. Su capital es la villa de Arriondas, que concentra alrededor del 50% de la población de Parres (sobre 3.000 habitantes), de un total de 5.804 habitantes (INE, 2010). Desde 2006, junto con los municipios de Caravia y Piloña forma la Mancomunidad de la Comarca del Sueve."
"http://es.dbpedia.org/resource/Parres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drfpw"
"http://es.dbpedia.org/resource/Parres","http://xmlns.com/foaf/0.1/name","Parres"
"http://es.dbpedia.org/resource/Parres","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-parres.es"
"http://es.dbpedia.org/resource/Parres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parres"
"http://es.dbpedia.org/resource/Parres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parres"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/alcalde","Emilio García Longo"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/altitudMax",1160
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Arriondas"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/códigoPostal",33540
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/gentilicio","parragués, -a"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/mapa","Parres Asturies map.svg"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/nombre","Parres"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/nombreCompleto","Parres"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/parroquias",17
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/partido","Cangas de Onís"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/población",5540
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/superficie",12608
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/superficiePost","1.18"
"http://es.dbpedia.org/resource/Parres","http://es.dbpedia.org/property/superficiePuesto",27
