"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://www.w3.org/2000/01/rdf-schema#label","Jarcia muerta"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Jarcia muerta es el conjunto de cables y cabos que en los veleros se disponen para mantener firmes los mástiles. Dado que permanecen tensos todo el tiempo reciben esta denominación. Pertenecen a la jarcia muerta:1. Estay proel o estay de galope2. Estay popel3. Obenques 4. Crucetas5. 6. Estay de violín (Baby estay)7. Botavara8. Burdas de estay"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7lj"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparejo"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarcia_muerta"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://dbpedia.org/ontology/wikiPageID",709766
"http://es.dbpedia.org/resource/Jarcia_muerta","http://dbpedia.org/ontology/wikiPageRevisionID",124036282
"http://es.dbpedia.org/resource/Jarcia_muerta","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Jarcia_muerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarcia_muerta?oldid=124036282&ns=0"
"http://es.dbpedia.org/resource/Jarcia_muerta","http://dbpedia.org/ontology/abstract","En náutica, la Jarcia muerta es el conjunto de cables y cabos que en los veleros se disponen para mantener firmes los mástiles. Dado que permanecen tensos todo el tiempo reciben esta denominación. Pertenecen a la jarcia muerta:1. Estay proel o estay de galope2. Estay popel3. Obenques 4. Crucetas5. 6. Estay de violín (Baby estay)7. Botavara8. Burdas de estay 
* Estay: Son cables que sujetan los masteleros en sentido proa - popa. 
* Obenque: Son cables que sujetan la cabeza de los masteleros a las bandas. 
* Burda: Son cables de refuerzo a los obenques que se sujetan con más ángulo (más a popa y más bajos). 
* : Son cables que sujetan el bauprés a las amuras. 
* Barbiquejo: Es un cable que sujeta el bauprés al tajamar."
"http://es.wikipedia.org/wiki/Jarcia_muerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarcia_muerta"
