"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional A004"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z04hz"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_A004"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://dbpedia.org/ontology/wikiPageID",5809438
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://dbpedia.org/ontology/wikiPageRevisionID",66632673
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_Nacional_A004_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Ruta_Nacional_A004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Nacional_A004?oldid=66632673&ns=0"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ruta_Nacional_A004"
"http://es.wikipedia.org/wiki/Ruta_Nacional_A004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Nacional_A004"
