"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos de Colonia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos de Colonia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Colonia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://dbpedia.org/ontology/wikiPageID",5193102
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",102568837
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_de_Colonia?oldid=102568837&ns=14"
"http://es.dbpedia.org/resource/Cuchilla_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia"
"http://es.dbpedia.org/resource/Cuchilla_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colonia"
